﻿Dedicació a l'explotació de la mà d'obra familiar
Montmajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:081326&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;44;83
 altres activitats lucratives;;
 principal;7;16
 secundària;1;5
      Dedicació del cònjuge;;
   sols a l'explotació;14;33
 altres activitats lucratives;;
 principal;2;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;27
 persones;8;39
 altres activitats lucratives;;
 principal;;
 explot.;2;6
 persones;2;6
 secundària;;
 explot.;1;4
 persones;1;5

