﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Montmeló. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:081350&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;15;330;384;6;6363;7098
Males;9;156;162;3;3099;3429
Females;6;171;222;3;3264;3669
Foreigner;3;15;9;3;483;510
Males;3;6;3;0;252;267
Females;0;6;6;3;228;243
Total;15;342;396;6;6846;7608
Males;9;168;165;3;3354;3696
Females;6;177;231;3;3492;3912

