﻿Conreus llenyosos: vinya
Perafort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=mun:431037&lang=en
;1999;1989;1982
       Total;;;
 explot.;31;49;45
 ha;91;157;188
        Secà;;;
 explot.;30;49;45
 ha;85;157;181
         Regadiu;;;
 explot.;1;0;3
 ha;6;0;7
       Raïm de taula i per a panses;;;
 explot.;0;0;1
 ha;0;0;1
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;25;1;42
 ha;73;11;175
 secà;;;
 explot.;24;1;42
 ha;67;11;170
 regadiu;;;
 explot.;1;0;2
 ha;6;0;5
 altres vins;;;
 total;;;
 explot.;6;48;3
 ha;18;146;12
 secà;;;
 explot.;6;48;3
 ha;18;146;10
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2

