﻿Population. By year of arrival in Spain, sex and place of birth
Maresme. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=com:21&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;144;120;264;18;24;45;1935;1590;3525;2097;1734;3831
2019;183;168;351;24;21;45;3639;2994;6633;3846;3183;7029
2018;168;150;321;18;27;48;2487;2172;4659;2676;2355;5028
2017;183;126;306;33;33;66;1905;1770;3672;2121;1926;4047
2016;114;126;240;36;30;66;1356;1356;2712;1506;1509;3018
2011-2015;363;327;690;90;75;165;3786;4053;7839;4239;4458;8694
2001_2010;426;411;834;156;171;327;15414;15246;30660;15996;15825;31821
1991-2000;108;123;231;60;60;120;3867;3699;7569;4032;3885;7917
1981-1990;0;0;0;0;0;0;1506;1404;2910;1506;1407;2913
Before 1981;0;0;0;0;0;0;1485;1746;3228;1485;1746;3228
He has always lived there;157500;156381;313881;30594;38181;68772;0;3;3;188097;194562;382659
Total;159186;157935;317121;31035;38619;69654;37377;36036;73413;227595;232593;460185

