﻿Migracions. Totals
Seva
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:082690&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;186;176;239;188;184;132;138;152;121;161;163;153;161;150;174;193;199;247;198;202;167;143;128;118;111
 emigracions;171;140;101;179;131;119;144;140;179;150;127;139;169;122;102;140;147;116;117;118;87;67;102;57;66
 saldo migratori;15;36;138;9;53;13;-6;12;-58;11;36;14;-8;28;72;53;52;131;81;84;80;76;26;61;45
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7;15;12;15;12;15;11;7;7;14;21;10;9;6;8;8;9;9;6;5;7;11;2;0;9
 emigracions;16;8;16;14;18;11;6;8;9;10;15;4;15;7;8;11;6;6;6;8;6;0;5;2;0
 saldo migratori;-9;7;-4;1;-6;4;5;-1;-2;4;6;6;-6;-1;0;-3;3;3;0;-3;1;11;-3;-2;9
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;63 (b);21;38;39;30;26;22;17;8;8;7;6;15;20;26;30;23;13;21;7;16;13;10;0;0
 emigracions;10 (b);15;4;10;9;13;11;17;10;10;7;10;7;8;11;11;1;4;1;0;1;..;..;..;..
 saldo migratori;53;6;34;29;21;13;11;0;-2;-2;0;-4;8;12;15;19;22;9;20;7;15;..;..;..;..
          Saldo migratori total;59;49;168;39;68;30;10;11;-62;13;42;16;-6;39;87;69;77;143;101;88;96;..;..;..;..

