﻿Population. By sex
Ripollet
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:081803&lang=en
;Males;Females;Total
1996;14458;14445;28903
1995;14316;14306;28622
1994;14139;14110;28249
1993;13895;13907;27802
1992;13510;13584;27094
1991;13342;13440;26782
1990;13341;13430;26771
1989;13176;13232;26408
1988;12969;12994;25963
1987;12934;12956;25890
1986;12906;12927;25833
1985;12951;12786;25737
1984;13044;12852;25896
1983;13206;13015;26221
1982;13181;13026;26207
1981;13145;12988;26133

