﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Pallars Jussà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=com:25&lang=en
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;51;48;45;53;50;50;47;51;49;49;52;51;53;54;48
B Indústries extractives;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
C Indústries manufactureres;27;27;30;30;27;28;31;30;31;33;33;29;29;28;28
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
F Construcció;80;81;82;83;88;81;82;84;82;83;81;77;80;75;72
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";100;96;98;98;102;104;105;105;110;108;110;107;109;108;104
H Transport i emmagatzematge;13;13;14;15;15;16;14;14;13;14;11;12;12;13;12
I Hostaleria;80;72;65;69;76;67;66;66;73;65;66;66;71;58;58
J Informació i comunicacions;3;3;3;3;3;3;3;2;3;2;1;1;1;1;1
K Activitats financeres i d'assegurances;5;4;5;5;4;4;4;4;4;5;5;5;5;4;4
L Activitats immobiliàries;4;4;4;5;5;4;4;4;4;4;4;4;4;4;4
M Activitats professionals, científiques i tècniques;22;24;25;22;22;22;22;22;21;23;19;19;19;19;17
N Activitats administratives i serveis auxiliars;16;16;15;13;14;13;13;14;15;13;11;10;14;11;12
O Administració pública, Defensa i Seguretat Social obligatòria;47;47;47;46;39;45;46;46;46;48;49;48;46;47;47
P Educació;12;15;15;15;9;13;13;11;10;13;12;10;10;9;9
Q Activitats sanitàries i de serveis socials;18;19;19;17;18;18;18;18;17;17;17;17;16;17;17
R Activitats artístiques, recreatives i d'entreteniment;10;8;10;9;11;11;10;9;11;7;8;9;10;7;7
S Altres serveis;22;22;23;22;20;22;22;21;23;23;23;21;22;21;22
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;517;506;507;512;510;508;507;508;519;514;509;493;508;483;469

