﻿Saldos migratoris interns. Municipis
Constantí
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:430477
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-12;-41;27;0;-26
2021;-18;-20;-13;-10;-61
2020;-37;7;10;1;-19
2019;27;-30;29;-5;21
2018;-39;24;2;-6;-19
2017;-11;-7;-8;7;-19
2016;57;-19;10;-20;28
2015;-23;-19;-9;11;-40
2014;-60;-20;-24;-28;-132
2013;-24;-18;-16;2;-56
2012;-20;-18;21;-2;-19
2011;-21;-5;-5;47;16
2010;-31;15;-8;23;-1
2009;-47;-49;-10;-36;-142
2008;-53;-24;-10;-20;-107
2007;-62;-67;34;2;-93
2006;-6;3;60;19;76
2005;-58;9;5;26;-18
2004;-32;25;25;-9;9
2003;-18;12;6;25;25
2002;-52;-4;9;15;-32
2001;31;-5;9;33;68
2000;-203;-11;14;-15;-215
1999;-80;-10;-8;0;-98
1998;-107;5;-4;8;-98
1997;-18;-24;11;-12;-43
1995;-76;-3;1;-1;-79
1994;-49;-6;21;23;-11
1993;2;1;-9;9;3
1992;11;-11;7;25;32
1990;-37;-42;6;-19;-92
1989;-19;-8;-1;31;3
1988;-59;-56;5;-16;-126

