﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Alamús, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:250045&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;678;319;304;2;13;0;359;153;113;67;16;10
Catalunya;584;267;254;2;11;0;317;129;111;57;12;8
Barcelona;17;10;9;0;1;0;7;3;1;3;0;0
Girona;4;1;1;0;0;0;3;3;0;0;0;0
Lleida;562;255;243;2;10;0;307;123;110;54;12;8
Tarragona;1;1;1;0;0;0;0;0;0;0;0;0
Resta de l'Estat;80;42;41;0;1;0;38;24;1;8;3;2
Andalusia;43;24;24;0;0;0;19;13;1;4;0;1
Aragó;11;4;4;0;0;0;7;5;0;1;0;1
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;0;0;0;0;0;0;0
Catella-la Manxa;6;3;3;0;0;0;3;2;0;0;1;0
Catella i Lleó;5;3;3;0;0;0;2;1;0;1;0;0
Comunitat Valenciana;3;2;2;0;0;0;1;1;0;0;0;0
Extremadura;6;3;2;0;1;0;3;1;0;1;1;0
Galicia;1;0;0;0;0;0;1;0;0;1;0;0
Madrid;3;2;2;0;0;0;1;0;0;0;1;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;1;1;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;14;10;9;0;1;0;4;0;1;2;1;0

