﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Climent Sescebes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:171582&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;33;22;55;61;66;127;1;3;4;1;2;3;4;3;7;100;96;196
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;1;1;2;0;1;1;0;0;0;2;0;2;0;0;0;3;2;5
Total població activa;34;23;57;61;67;128;1;3;4;3;2;5;4;3;7;103;98;201
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;4;0;4;52;34;86;7;23;30;1;0;1;2;1;3;66;58;124
Població amb incapacitat permanent;2;0;2;3;1;4;0;2;2;0;1;1;0;0;0;5;4;9
Població estudiant;22;21;43;0;1;1;0;0;0;0;0;0;0;0;0;22;22;44
Feines de la llar;1;1;2;2;13;15;0;0;0;0;0;0;0;0;0;3;14;17
Població amb una altra situació d'inactivitat;5;6;11;0;2;2;0;0;0;0;0;0;0;0;0;5;8;13
Total població inactiva;34;28;62;57;51;108;7;25;32;1;1;2;2;1;3;101;106;207
Total;68;51;119;118;118;236;8;28;36;4;3;7;6;4;10;204;204;408

