﻿Nombre d'explotacions i superfície censada
Vilassar de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:082191&lang=es
;1999;1989;1982
      Total explot.;70;88;108
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;69;88;108
 ha;164;200;230
 amb ramaderia;;;
 explot.;18;19;17
 ha;48;46;46
 sense ramaderia;;;
 explot.;51;69;91
 ha;115;154;184
 amb SAU;;;
 explot.;68;85;107
 ha;129;167;224
 amb altres terres;;;
 explot.;60;72;5
 ha;34;33;6

