﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Bages
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=com:07&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;25846;11987;16497;54330
06/2020;25894;11665;17123;54682
03/2020;25985;12395;16632;55012
12/2019;27067;12843;16747;56657
09/2019;26994;12586;16661;56241
06/2019;27626;12791;16997;57414
03/2019;27380;12944;16444;56768
12/2018;26946;12716;16338;56000
09/2018;26826;13251;15557;55634
06/2018;27179;13115;15867;56161
03/2018;26995;12744;15520;55259
12/2017;26566;12543;15067;54176
09/2017;26307;12603;14904;53814
06/2017;26695;11886;12578;51159
03/2017;26353;11631;12156;50140
12/2016;25686;11574;12119;49379
09/2016;25558;10811;12348;48717
06/2016;25872;10957;12090;48919
03/2016;25397;10894;11368;47659
12/2015;24991;10632;11697;47320
09/2015;24313;10481;11871;46665
06/2015;24651;10707;11792;47150
03/2015;25626;10485;11323;47434
12/2014;25262;10260;11268;46790
09/2014;24915;10949;10663;46527
06/2014;24837;10717;11432;46986
03/2014;24873;10352;10652;45877
12/2013;24687;10319;10472;45478
09/2013;24537;10419;10483;45439
06/2013;25089;10642;10510;46241
03/2013;24688;10893;9546;45127
12/2012;24866;9806;10465;45137
09/2012;25102;10422;10403;45927
06/2012;25635;11002;10355;46992
03/2012;25949;10631;10401;46981
12/2011;26315;9853;11062;47230
09/2011;26638;10801;10699;48138
06/2011;27481;10979;10750;49210
03/2011;27426;11281;10254;48961
12/2010;27202;11583;11826;50611
09/2010;27543;11315;11629;50487
06/2010;27562;11643;10831;50036
03/2010;27562;11643;10831;50036
12/2009;27800;11430;11452;50682
09/2009;28134;11549;9588;49271
06/2009;29090;11447;10023;50560
03/2009;29311;12190;9793;51294
12/2008;30407;12355;10770;53532
09/2008;31354;12453;11765;55572
06/2008;32525;12373;12220;57118
03/2008;32652;13070;11869;57591

