﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Capellades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:080446&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;4;5;94;14;34;154
Tècnics i professionals científics i intel·lectuals;7;44;13;78;1;5;148
Tècnics i professionals de suport;6;16;4;180;11;11;228
Empleats administratius;6;12;1;140;11;3;173
Treballadors de serveis i venedors de comerç;11;41;6;167;17;34;276
Treballadors qualificats en act. agràries i pesqueres;0;1;0;11;0;3;15
Artesans i treballadors qualificats de les indústries i la construcció;16;18;3;417;11;28;493
Operadors d'instal·lacions i maquinària, i muntadors;12;10;1;521;10;23;577
Treballadors no qualificats;10;23;3;124;9;9;178
Forces armades;0;0;0;1;0;0;1
Total;71;169;36;1733;84;150;2243

