﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=com:01&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;2243;8589;6069;8849;25750
Barcelona;288;1599;1225;1511;4623
Girona;12;38;22;38;110
Lleida;64;142;96;154;456
Tarragona;1879;6810;4726;7146;20561
Resta d'Espanya;1812;2787;790;875;6264
Andalusia;1189;1688;330;246;3453
Aragó;87;147;58;121;413
Principat d'Astúries;6;15;10;14;45
Illes Balears;1;11;8;12;32
Canàries;7;15;12;10;44
Cantàbria;2;10;9;8;29
Castella - la Manxa;124;147;47;46;364
Castella i Lleó;71;122;65;88;346
Comunitat Valenciana;51;115;50;100;316
Extremadura;183;280;64;51;578
Galícia;24;65;37;35;161
Comunitat de Madrid;18;65;42;70;195
Regió de Múrcia;33;48;13;18;112
Comunitat Foral de Navarra;2;6;6;11;25
País Basc;3;33;20;34;90
Rioja, La;1;7;8;6;22
Ceuta i Melilla;10;13;11;5;39
Estranger;1814;2151;1292;936;6193
Total;5869;13527;8151;10660;38207

