﻿Població ocupada segons branques d'activitat
Tarragona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7135&geo=mun:431482&lang=en
;2011
Agricultura, ramaderia, silvicultura i pesca;909
Indústries extractives;..
Indústries manufactureres;6335
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;673
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";377
Construcció;3530
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";6238
Transport i emmagatzematge;2473
Hostaleria;3251
Informació i comunicacions;1117
Activitats financeres i d'assegurances;1638
Activitats immobiliàries;375
Activitats professionals, científiques i tècniques;3700
Activitats administratives i serveis auxiliars;2084
Administració pública, defensa i Seguretat Social obligatòria;4848
Educació;5405
Activitats sanitàries i de serveis socials;4784
Activitats artístiques, recreatives i d'entreteniment;776
Altres serveis;1533
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;911
Organismes extraterritorials;..
Total;51198

