﻿Cònjuges segons l'edat, la tipologia, el sexe i l'estat civil anterior
Solsonès. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=1350&geo=com:35&lang=es
;Matrimoni de persones de diferent sexe. Solter;Matrimoni de persones de diferent sexe. Alguna vegada casat;Matrimoni de persones de diferent sexe. Total homes;Matrimoni de persones de diferent sexe. Soltera;Matrimoni de persones de diferent sexe. Alguna vegada casada;Matrimoni de persones de diferent sexe. Total dones;Matrimoni de persones del mateix sexe. Solter;Matrimoni de persones del mateix sexe. Alguna vegada casat;Matrimoni de persones del mateix sexe. Total homes;Matrimoni de persones del mateix sexe. Soltera;Matrimoni de persones del mateix sexe. Alguna vegada casada;Matrimoni de persones del mateix sexe. Total dones
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0
De 20 a 24 anys;1;1;2;4;0;4;2;0;2;0;0;0
De 25 a 29 anys;5;0;5;11;0;11;0;0;0;0;0;0
De 30 a 34 anys;19;1;20;13;1;14;0;0;0;0;0;0
De 35 a 39 anys;9;1;10;13;2;15;0;0;0;0;0;0
De 40 a 44 anys;7;0;7;6;2;8;0;0;0;0;0;0
De 45 a 49 anys;6;2;8;6;2;8;0;0;0;0;0;0
De 50 a 54 anys;4;2;6;0;2;2;0;0;0;0;0;0
De 55 a 59 anys;3;2;5;2;4;6;0;0;0;0;0;0
De 60 a 64 anys;0;3;3;0;1;1;0;0;0;0;0;0
De 65 a 69 anys;1;2;3;0;1;1;0;0;0;0;0;0
De 70 anys i més;1;1;2;0;0;0;0;0;0;0;0;0
Total;56;15;71;56;15;71;2;0;2;0;0;0

