﻿Employed population. By section of economic activity of the establishment and sex
Tordera. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:082845&lang=en
;Males;Females;Total
Agriculture, livestock farming, forestry and fisheries;129;21;153
Extractive industries;0;0;0
Manufacturing industries;804;333;1137
Electricity, gas, steam and air conditioning supply;3;3;3
"Water supply; sewerage, waste management and remediation activities";42;3;45
Construction;525;57;579
"Wholesale and retail trade; repair of motor vehicles and motorcycles";630;639;1269
Transportation and storage;429;222;651
Accommodation and food service activities;219;279;498
Information and communication;78;36;114
Financial and insurance activities;27;33;60
Real estate activities;15;27;42
Professional, scientific and technical activities;96;123;222
Administrative and support service activities;198;234;432
"Public administration and defence; compulsory social security";150;201;348
Education;81;198;279
Human health and social work activities;96;414;510
Arts, entertainment and recreation;72;57;129
Other services;63;111;171
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";6;33;39
Extraterritorial organisations;0;0;0
Unknown;3;0;3
Total;3669;3018;6684

