﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Pallejà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=mun:081574&lang=es
;Hombres;Mujeres;Total
Cataluña;4323;4132;8455
Barcelona;4258;4049;8307
Girona;19;15;34
Lleida;18;32;50
Tarragona;28;36;64
Resto de España;931;1114;2045
Andalucía;499;585;1084
Aragón;41;60;101
Principado de Asturias;10;8;18
Illes Balears;7;13;20
Canarias;5;11;16
Cantabria;9;11;20
Castilla - La Mancha;86;101;187
Castilla y León;60;66;126
Comunitat Valenciana;36;58;94
Extremadura;69;65;134
Galicia;40;34;74
Comunidad de Madrid;30;43;73
Región de Murcia;15;22;37
Comunidad Foral de Navarra;1;4;5
País Vasco;10;21;31
La Rioja;3;3;6
Ceuta y Melilla;10;9;19
Extranjero;506;587;1093
Total;5760;5833;11593

