﻿Saldos migratoris interns. Municipis
Viladecans
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:083015&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;38;162;-165;-149;-114
2021;50;62;-222;-127;-237
2020;17;92;-182;-177;-250
2019;6;121;-113;-121;-107
2018;52;90;-65;-81;-4
2017;-91;-17;-48;71;-85
2016;23;-19;-48;15;-29
2015;-18;-51;-47;8;-108
2014;-53;-27;20;31;-29
2013;-60;-9;6;-29;-92
2012;13;121;11;9;154
2011;31;133;-71;-38;55
2010;150;142;20;-4;308
2009;64;195;-35;-63;161
2008;-67;68;-109;-100;-208
2007;49;49;-366;-227;-495
2006;35;49;-515;-198;-629
2005;109;144;-399;-117;-263
2004;126;379;-455;-128;-78
2003;97;342;-349;-118;-28
2002;33;359;-265;-114;13
2001;23;288;-192;-67;52
2000;77;390;-187;-67;213
1999;-126;172;-132;-106;-192
1998;46;280;-88;-94;144
1997;78;429;-58;-69;380
1995;314;418;-85;-69;578
1994;273;448;-114;-182;425
1993;325;350;-94;-79;502
1992;383;510;-91;-122;680
1990;256;333;-71;13;531
1989;144;288;-47;2;387
1988;-48;270;-64;54;212

