﻿Població. Per sexe i edat quinquennal
Torre de Claramunt, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:082861
;Homes;Dones;Total
De 0 a 4 anys;88;74;162
De 5 a 9 anys;88;80;168
De 10 a 14 anys;120;110;230
De 15 a 19 anys;152;123;275
De 20 a 24 anys;112;103;215
De 25 a 29 anys;104;89;193
De 30 a 34 anys;100;102;202
De 35 a 39 anys;123;114;237
De 40 a 44 anys;157;141;298
De 45 a 49 anys;185;191;376
De 50 a 54 anys;207;164;371
De 55 a 59 anys;177;136;313
De 60 a 64 anys;160;131;291
De 65 a 69 anys;92;120;212
De 70 a 74 anys;86;89;175
De 75 a 79 anys;70;72;142
De 80 a 84 anys;37;35;72
De 85 a 89 anys;23;30;53
De 90 a 94 anys;12;18;30
De 95 a 99 anys;2;3;5
100 anys o més;0;0;0
Total;2095;1925;4020

