﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Torrent
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:171978&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;10;20;30;20;80
04/2024;15;20;30;20;80
03/2024;10;20;30;20;75
02/2024;5;15;30;20;75
01/2024;5;15;30;20;75
12/2023;10;20;25;20;75
11/2023;10;15;25;20;75
10/2023;10;20;30;20;80
09/2023;10;20;30;25;80
08/2023;15;15;30;25;85
07/2023;20;20;30;25;90
06/2023;20;20;30;25;90
05/2023;10;20;25;20;80
04/2023;10;20;25;25;80
03/2023;10;20;25;25;75
02/2023;5;20;30;20;75
01/2023;5;20;30;20;70
12/2022;5;20;30;20;70
11/2022;5;20;25;25;75
10/2022;5;20;30;20;75
09/2022;10;20;30;20;80
08/2022;15;15;30;25;80
07/2022;20;20;30;25;90
06/2022;15;20;30;25;85
05/2022;5;20;30;20;75
04/2022;5;20;25;20;75
03/2022;5;20;25;20;70
02/2022;5;20;25;20;70
01/2022;10;20;25;20;70
12/2021;9;20;23;20;72
11/2021;12;21;22;20;75
10/2021;9;21;23;22;75
09/2021;8;23;23;21;75
08/2021;7;23;22;21;73
07/2021;9;23;22;20;74
06/2021;8;24;23;20;75
05/2021;8;21;21;18;68
04/2021;7;21;21;18;67
03/2021;7;21;22;18;68
02/2021;7;18;22;18;65
01/2021;6;18;22;17;63
12/2020;6;20;22;18;66
11/2020;6;21;23;18;68
10/2020;6;21;23;17;67
09/2020;5;21;23;18;67
08/2020;10;21;22;18;71
07/2020;8;22;22;18;70
06/2020;6;23;23;17;69
05/2020;..;23;21;..;63
03/2020;..;25;21;..;66
12/2019;6;22;21;16;65
09/2019;..;23;23;..;65
06/2019;7;24;22;16;69
03/2019;6;25;20;17;68
12/2018;5;24;20;16;65
09/2018;6;27;17;16;66
06/2018;8;28;17;16;69
03/2018;7;20;17;15;59
12/2017;9;21;17;17;64
09/2017;8;30;18;14;70
06/2017;10;30;21;14;75
03/2017;6;22;21;13;62
12/2016;5;24;19;12;60
09/2016;5;25;18;13;61
06/2016;8;27;18;13;66
03/2016;7;25;17;12;61
12/2015;6;23;18;13;60
09/2015;8;27;18;12;65
06/2015;13;26;20;12;71
03/2015;8;21;19;12;60
12/2014;9;20;18;12;59
09/2014;10;23;19;10;62
06/2014;13;26;17;10;66
03/2014;8;22;16;11;57
12/2013;9;22;19;9;59
09/2013;10;23;17;8;58
06/2013;18;25;16;9;68
03/2013;13;20;17;8;58
12/2012;11;23;16;10;60
09/2012;14;27;17;10;68
06/2012;17;26;16;11;70
03/2012;12;25;16;12;65

