﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Roda de Berà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:431310
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;15;16;55;149;466;173;159;133;1169
Nascuts a Catalunya;0;1;0;0;0;3;4;8;5;21
Nascuts a Barcelona;0;0;0;0;0;2;3;4;4;13
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;1;0;0;0;1
Nascuts a Tarragona;0;1;0;0;0;0;1;4;1;7
Nascuts a la resta de l'Estat;2;12;16;55;142;442;149;73;37;928
Nascuts a Andalusia;0;1;5;24;75;186;70;18;13;392
Nascuts a Aragó;1;1;0;1;13;23;5;9;4;57
Nascuts a Astúries;0;0;0;0;1;4;2;0;1;8
Nascuts a les Balears;1;0;0;1;0;2;0;1;1;6
Nascuts a les Canàries;0;0;1;2;1;1;0;0;0;5
Nascuts a Cantàbria;0;0;0;0;2;4;2;0;1;9
Nascuts a Castella-la Manxa;0;0;2;2;20;94;15;2;0;135
Nascuts a Castella i Lleó;0;1;1;7;1;18;11;4;4;47
Nascuts a la Comunitat Valenciana;0;4;3;1;7;9;11;5;1;41
Nascuts a Extremadura;0;0;2;3;10;75;18;11;3;122
Nascuts a Galícia;0;0;0;1;3;15;4;2;1;26
Nascuts a Madrid;0;1;0;0;0;4;1;4;3;13
Nascuts a Múrcia;0;4;1;9;6;4;5;6;5;40
Nascuts a Navarra;0;0;0;1;2;0;1;6;0;10
Nascuts al País Basc;0;0;0;2;0;1;1;0;0;4
Nascuts a la Rioja;0;0;0;0;1;0;2;5;0;8
Nascuts a Ceuta o Melilla;0;0;1;1;0;2;1;0;0;5
Nascuts a l'estranger;1;2;0;0;7;21;20;78;91;220

