﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilaller
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:252458&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1013,12;1546,43;1078,45;..;..;1263,41
2022;1134,02;1487,75;1015,77;..;..;1230,85
2021;896,84;1249,22;925,03;..;..;1053,90
2020;889,05;1184,10;883,56;..;..;993,89
2019;891,95;1186,84;860,43;..;..;985,38
2018;896,04;1166,69;815,75;..;..;970,01
2017;882,18;1165,23;758,18;..;..;955,49
2016;862,39;1147,86;749,91;..;..;940,97
2014;763,07;1217,05;704,15;..;..;934,27
2013;885,65;1149,17;702,39;..;..;921,09
2012;835,08;1105,20;687,32;..;..;896,06
2011;823,70;1114,87;679,25;..;..;891,76

