﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Constantí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:430477&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;151;100;160;183;318;52;516;321;343;1;2145
Catalunya;99;83;112;141;202;26;291;189;173;1;1317
Barcelona;12;4;7;6;9;4;17;13;16;0;88
Girona;0;0;0;0;2;0;1;2;4;0;9
Lleida;4;2;3;1;4;0;4;2;3;0;23
Tarragona;83;77;102;134;187;22;269;172;150;1;1197
Resta de l'Estat;48;14;44;37;106;18;204;113;129;0;713
Andalusia;26;6;22;21;57;13;140;66;74;0;425
Aragó;5;2;1;2;3;2;3;7;2;0;27
Astúries;0;0;0;1;3;0;3;1;4;0;12
Balears;0;0;0;0;1;0;2;0;2;0;5
Canàries;0;0;1;2;0;0;1;1;0;0;5
Cantàbria;0;0;1;0;0;0;0;0;1;0;2
Catella-la Manxa;5;0;0;3;6;0;17;9;5;0;45
Catella i Lleó;1;4;6;4;10;2;10;6;9;0;52
Comunitat Valenciana;2;0;3;2;4;0;3;1;6;0;21
Extremadura;2;1;2;0;13;0;16;13;19;0;66
Galícia;1;0;4;0;2;0;0;0;2;0;9
Madrid;1;0;3;2;2;0;1;4;0;0;13
Múrcia;4;0;1;0;3;0;5;3;2;0;18
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;1;0;0;1;0;0;2;1;0;6
La Rioja;0;0;0;0;0;0;2;0;0;0;2
Ceuta / Melilla;0;0;0;0;1;1;1;0;2;0;5
Estranger;4;3;4;5;10;8;21;19;41;0;115

