﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Arbúcies
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:170097
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;18,4;1,0;31,1;4,3;5,8;20,4;12,5;10,4;17,3;7,7;24,1;3,2;1,4;7,5;33,3;15,3;5,7;16,0;11,2;17,5;264,1
2022;23,7;1,2;32,6;2,0;8,8;18,3;11,8;11,6;20,6;8,7;24,0;2,7;2,6;9,3;35,1;17,9;2,9;18,6;8,3;20,7;281,2
2021;27,2;1,3;53,9;3,3;14,3;31,5;16,4;15,4;22,0;12,3;31,8;3,9;2,8;10,6;41,1;20,6;8,3;21,8;12,2;19,1;369,6
2020;25,8;1,5;60,5;1,7;17,9;33,1;13,8;15,1;20,9;12,3;37,5;5,1;2,7;5,4;49,1;25,5;6,8;18,9;14,4;19,0;386,8
2019;23,3;0,7;31,0;1,8;7,3;20,3;13,8;7,2;19,8;6,6;26,0;2,8;1,5;4,3;34,0;22,7;7,3;15,8;12,4;16,0;274,6
2018;27,3;0,1;23,8;4,0;8,3;25,8;13,8;4,8;24,4;6,6;30,3;2,5;2,2;4,6;31,0;20,2;5,3;16,2;10,5;19,4;281,2
2017;29,2;1,1;28,1;6,3;14,9;29,7;18,3;8,1;26,6;6,8;31,1;3,1;4,3;6,3;31,8;22,3;1,2;16,4;10,5;22,1;317,7
2016;30,7;1,0;32,0;6,5;13,5;37,0;21,3;13,4;27,8;9,3;33,3;3,0;3,7;8,8;42,2;20,8;3,2;13,3;12,8;22,7;356,1
2015;39,2;2,1;35,6;5,8;15,8;42,5;28,7;13,3;32,0;11,0;36,3;3,2;3,7;6,8;39,3;20,8;4,2;9,7;18,5;21,5;389,7
2014;36,6;2,3;47,0;3,8;26,8;53,7;33,9;20,2;31,6;10,7;36,5;3,0;3,8;10,1;47,8;23,7;8,0;7,9;19,7;22,8;449,5
2013;31,8;3,5;40,3;2,3;25,8;70,3;51,6;28,9;30,8;8,5;37,8;6,4;3,1;10,5;51,1;30,5;8,2;6,5;19,0;26,7;493,3
2012;32,7;2,8;41,9;3,9;35,0;71,8;56,8;23,6;23,7;10,7;36,4;2,7;3,3;8,8;46,9;31,8;9,0;7,3;11,3;34,0;494,2
2011;19,3;1,4;44,5;4,6;39,3;88,2;54,3;25,7;21,5;9,6;29,2;1,3;3,6;10,0;42,4;17,2;4,2;10,5;9,3;26,3;462,3
2010;12,4;0,4;34,3;4,2;36,3;114,7;40,0;30,7;29,1;11,1;28,1;2,4;2,4;7,4;33,3;10,0;6,0;10,0;11,7;20,3;444,7
2009;9,1;1,0;25,6;2,3;40,3;95,4;31,3;19,8;24,7;10,5;22,8;3,0;1,9;8,8;23,3;8,0;6,9;5,3;8,8;6,8;355,6

