﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Riba-roja d'Ebre. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:431251&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;0;0;0;8;4;0;3;16
2 habitacions;1;1;0;0;32;5;31;6;76
3 habitacions;5;4;0;1;0;2;1;0;13
4 habitacions;35;8;5;1;7;8;3;4;71
5 habitacions;61;38;1;3;23;12;10;17;165
6 habitacions;37;29;6;3;22;13;11;11;132
7 habitacions;8;3;1;0;5;4;4;3;28
8 habitacions;3;3;0;2;3;0;1;6;18
9 habitacions;2;0;0;0;0;0;0;0;2
10 habitacions i més;0;0;0;0;2;0;1;0;3
Total;153;86;13;10;102;48;62;50;524

