﻿Immigracions. Per municipi de destinació i lloc de procedència
Tarragona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:431482
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;1306;1295;1203;1257;5061
2021;1228;1127;1293;1383;5031
2020;1032;987;1081;955;4055
2019;1274;1262;1288;1356;5180
2018;1205;1211;1022;1239;4677
2017;1150;1226;967;1223;4566
2016;1163;1158;807;1144;4272
2015;1172;1252;849;1096;4369
2014;1166;1097;843;1125;4231
2013;1153;1287;940;1235;4615
2012;1099;1179;1039;1258;4575
2011;1117;1141;1020;1301;4579
2010;1056;1259;1169;1435;4919
2009;836;1028;1049;1385;4298
2008;901;1239;1318;1697;5155
2007;803;1146;1403;1647;4999
2006;804;1094;1283;1168;4349
2005;791;1045;1142;1118;4096
2004;851;1007;1135;1352;4345
2003;766;890;998;1282;3936
2002;747;859;737;1153;3496
2001;490;604;530;859;2483
2000;1014;1223;1075;1429;4741
1999;475;595;479;682;2231
1998;470;537;497;651;2155
1997;403;460;394;572;1829
1995;458;527;441;664;2090
1994;312;435;380;686;1813
1993;256;385;392;654;1687
1992;254;337;399;660;1650
1990;224;366;497;918;2005
1989;205;286;397;739;1627
1988;257;459;517;1064;2297

