﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Vicenç de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:082652&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;19;359;84;336;798
Catalunya;19;311;69;308;707
Barcelona;18;299;63;297;677
Girona;0;11;6;7;24
Lleida;1;0;0;3;4
Tarragona;0;1;0;1;2
Resta de l'Estat;0;35;12;23;70
Andalusia;0;26;5;15;46
Aragó;0;0;0;2;2
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;0;3;0;3
Catella i Lleó;0;2;0;1;3
Comunitat Valenciana;0;2;0;1;3
Extremadura;0;2;2;2;6
Galícia;0;1;2;1;4
Madrid;0;0;0;0;0
Múrcia;0;0;0;0;0
Navarra;0;1;0;0;1
País Basc;0;0;0;1;1
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;1;0;0;1
Estranger;0;13;3;5;21

