﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Forallac
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:179026
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;501120;1285;773;1004;1562
2022;475681;1252;743;982;1541
2021;402284;1081;655;851;1363
2020;386414;1062;649;842;1336
2019;374911;1024;643;819;1288
2018;357289;982;623;779;1195
2017;329642;936;605;726;1147
2016;325706;923;604;731;1126
2014;307542;876;600;699;1041
2013;297022;858;599;672;1012
2012;286929;829;587;660;975
2011;265202;801;581;632;953

