﻿Estimacions de població vinculada ETCA i taxa de vinculació
Esplugues de Llobregat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:080771&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;45626;4860;50486;110,7
2014;46133;4566;50699;109,9
2013;46667;4513;51180;109,7
2012;46726;4605;51331;109,9
2011;46687;4908;51595;110,5
2010;46649;5273;51922;111,3
2009;46862;5285;52147;111,3
2008;46586;5502;52088;111,8
2007;46286;5681;51967;112,3
2006;46808;5341;52149;111,4
2005;46550;5032;51582;110,8
2004;45915;4968;50883;110,8
2003;46447;4975;51422;110,7
2002;45988;5049;51037;111,0

