﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vallirana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082956
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1358,76;1455,44;902,60;..;..;1310,43
2022;1350,13;1446,36;883,26;..;..;1296,63
2021;1213,71;1264,21;775,03;..;..;1137,94
2020;1178,23;1244,25;765,56;..;..;1117,79
2019;1142,72;1216,66;755,07;..;..;1096,19
2018;1143,45;1177,58;714,84;..;..;1062,37
2017;1155,11;1129,07;690,20;..;..;1023,42
2016;1152,73;1117,76;675,92;..;..;1010,84
2014;1089,86;1072,54;657,25;..;..;968,25
2013;1066,26;1053,72;655,07;..;..;954,89
2012;1064,17;1015,92;639,94;..;..;927,61
2011;1018,07;981,34;629,84;..;..;896,28

