﻿Población en establecimientos colectivos. Por sexo, edad quinquenal y estado civil
Comarques Centrals. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6221&geo=at:at06&t=202100&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Menos de 15 años;66;54;120;0;0;0;0;0;0;0;0;0;0;0;0;66;54;120
De 15 a 19 años;84;48;132;0;0;0;0;0;0;0;0;0;114;3;120;201;54;255
De 20 a 24 años;39;42;78;0;0;0;0;0;0;0;0;0;18;3;21;57;42;99
De 25 a 29 años;36;18;54;0;3;6;0;0;0;0;0;0;12;6;18;48;27;75
De 30 a 34 años;27;21;48;3;3;6;0;0;0;3;0;0;27;18;45;60;39;96
De 35 a 39 años;21;12;30;3;3;3;0;0;0;0;3;0;27;33;60;51;48;96
De 40 a 44 años;15;21;36;6;0;6;0;0;0;3;0;0;33;33;66;57;54;111
De 45 a 49 años;12;12;24;6;3;12;0;0;0;0;0;3;27;27;54;48;45;93
De 50 a 54 años;24;18;42;12;3;15;0;0;0;6;3;6;39;33;75;81;54;138
De 55 a 59 años;21;15;39;6;3;12;0;3;3;9;3;12;27;30;57;66;54;117
De 60 a 64 años;39;33;72;3;9;12;3;3;3;6;6;12;12;9;21;63;57;123
De 65 a 69 años;36;18;57;9;3;12;3;9;15;15;9;21;9;15;27;72;60;132
De 70 a 74 años;27;33;60;9;6;15;3;21;24;6;6;12;9;15;21;51;78;129
De 75 a 79 años;24;36;60;12;9;24;12;48;60;6;3;9;6;30;36;57;129;186
De 80 a 84 años;36;54;90;12;15;27;15;84;102;6;6;9;3;39;39;72;198;267
De 85 a 89 años;27;69;93;24;12;42;33;204;237;3;0;3;3;63;66;90;348;441
De 90 a 94 años;12;45;57;9;9;21;27;177;201;3;3;6;0;33;33;54;267;315
De 95 a 99 años;6;21;27;9;3;12;9;72;84;0;0;0;0;12;12;21;111;129
100 años o más;0;3;6;3;0;3;0;9;9;0;0;0;0;0;0;0;15;15
Total;555;570;1122;123;90;216;102;636;741;60;39;96;369;399;765;1209;1728;2940

