﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Alforja. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:430094&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;82;328;204;235;849
De 15 a 19 anys;5;34;10;0;49
De 20 a 24 anys;1;7;22;18;48
De 25 a 29 anys;1;9;10;24;44
De 30 a 34 anys;2;17;15;25;59
De 35 a 39 anys;2;27;19;15;63
De 40 a 44 anys;4;25;23;35;87
De 45 a 49 anys;4;35;24;33;96
De 50 a 54 anys;4;34;18;22;78
De 55 a 59 anys;7;38;15;23;83
De 60 a 64 anys;6;27;25;15;73
De 65 a 69 anys;6;31;10;13;60
De 70 a 74 anys;9;16;5;4;34
75 anys o més;31;28;8;8;75
Dones;126;248;202;249;825
De 15 a 19 anys;4;33;12;0;49
De 20 a 24 anys;1;3;17;16;37
De 25 a 29 anys;1;9;7;28;45
De 30 a 34 anys;1;12;12;33;58
De 35 a 39 anys;4;16;15;33;68
De 40 a 44 anys;2;12;16;42;72
De 45 a 49 anys;1;25;17;27;70
De 50 a 54 anys;3;19;24;19;65
De 55 a 59 anys;6;21;34;23;84
De 60 a 64 anys;8;32;19;12;71
De 65 a 69 anys;8;23;11;7;49
De 70 a 74 anys;11;14;8;5;38
75 anys o més;76;29;10;4;119
Total;208;576;406;484;1674
De 15 a 19 anys;9;67;22;0;98
De 20 a 24 anys;2;10;39;34;85
De 25 a 29 anys;2;18;17;52;89
De 30 a 34 anys;3;29;27;58;117
De 35 a 39 anys;6;43;34;48;131
De 40 a 44 anys;6;37;39;77;159
De 45 a 49 anys;5;60;41;60;166
De 50 a 54 anys;7;53;42;41;143
De 55 a 59 anys;13;59;49;46;167
De 60 a 64 anys;14;59;44;27;144
De 65 a 69 anys;14;54;21;20;109
De 70 a 74 anys;20;30;13;9;72
75 anys o més;107;57;18;12;194

