﻿Població que ha participat en activitats de caràcter social en el darrer mes per estat de salut
Catalunya. 2003
Unitats: Percentatge de persones.
Font: Idescat, a partir de dades de l'Enquesta d'ús del temps de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=1010&lang=en
Activitats de caràcter social;Molt bo;Bo;Acceptable;Dolent;Molt dolent;Total
Fer visites i rebre visites;84,19;83,35;79,48;73,25;75,26;82,08
Xerrades (fora de casa);39,44;39,07;31,76;23,31;..;36,34
Dinar o sopar (fora);72,36;67,16;47,29;26,4;..;61,5
Jocs;17,68;16,58;12,96;13,26;..;15,82
Anar de tapes, al bar;48,29;46,81;30,25;19,3;..;41,69
Revetlles, festes;17,31;15,35;8,89;..;..;13,78
Anar a ballar;28,1;21,37;8,62;..;..;19,48
Anar de copes;28,32;19,27;7,32;..;..;18,24
Passejar (en companyia);66,28;66,86;58,83;51,63;30,35;63,53
Conversa telefònica;87,5;85,54;80,9;74,09;63,34;84,13
Correspondència ordinària;10,39;9,73;8,35;..;..;9,39
Correu electrònic;31,62;22,6;9,67;..;..;21,29
Clubs, penyes;5,49;6,29;10,19;6,78;..;6,98
Xat, videoconferències;16,94;10,84;5,4;..;..;10,99

