﻿Despesa mitjana per unitat de consum per grans grups. Per ocupació del sustentador principal (CCO-2011)
Catalunya. 2015
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=6838
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Directius administració i empresa;3418;1326;8734;1696;15173;12149;27322
Tècnics i professionals científics, intel·lectual;2802;1347;6759;955;11862;11087;22949
Tècnics i professionals de suport;2820;1045;6055;768;10688;10168;20856
Empleats administratius;2770;979;6308;624;10681;8944;19625
Treballadors serveis restauració, personal, comerç;2426;909;5222;641;9198;6833;16031
Treballadors qualificats, agraris i pesquers;2631;513;5176;422;8742;6173;14915
Treballadors manufactures, construcció i mineria;2688;698;5093;586;9065;6880;15945
Operadors d'instal·lacions i maquinària;2605;806;4827;703;8942;7266;16207
Treballadors no qualificats;2129;700;4261;434;7524;5134;12658
Altres casos;..;..;..;..;..;..;..
No ha treballat mai;2868;560;7142;913;11484;3736;15220
Total;2647;932;5689;728;9996;8086;18082

