﻿Llars. Per nombre i tipus de famílies
Barberà de la Conca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:430213&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;57;46;41
 amb dues persones o més;3;1;0
  total;60;47;41
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;3;5;2
 amb altres persones;0;0;0
  total;3;5;2
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;32;26;31
 amb altres persones;5;4;1
  total;37;30;32
 parelles amb fills;;;
 sense altres persones;40;45;43
 amb altres persones;10;9;13
  total;50;54;56
 pares sols amb fills;;;
 sense altres persones;4;2;2
 amb altres persones;0;2;1
  total;4;4;3
 mares soles amb fills;;;
 sense altres persones;12;10;13
 amb altres persones;3;1;3
  total;15;11;16
    total;106;99;107
   amb més d'un nucli;;;
 sense altres persones;2;2;6
 amb altres persones;1;1;1
  total;3;3;7
       total;112;107;116
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;173;154;157

