﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Cerdanyola del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:082665&lang=es
;1999;1989
      Total;;
 explot.;22;62
 UTA;27;43
     Mà d'obra familiar;;
 total;;
  explot.;18;51
 nombre persones;23;69
  UTA;12;23
 titular;;
 nombre persones;18;51
  UTA;9;17
 cònjuge;;
 nombre persones;1;7
 altres familiars;;
  UTA;0;3
   explot.;3;10
 nombre persones;4;11
  UTA;3;3
       Mà d'obra assalariada;;
 total;;
  explot.;13;17
   UTA;15;20
 fixa;;
  explot.;8;15
 nombre persones;22;25
  UTA;14;18
 eventual;;
  explot.;7;5
   UTA;1;2

