﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Perafort. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:431037&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;22;29;51;1;2;3;23;31;54
De 5 a 9 años;46;29;75;0;1;1;46;30;76
De 10 a 14 años;49;43;92;2;0;2;51;43;94
De 15 a 19 años;45;42;87;1;2;3;46;44;90
De 20 a 24 años;42;26;68;4;4;8;46;30;76
De 25 a 29 años;26;17;43;2;4;6;28;21;49
De 30 a 34 años;36;36;72;3;4;7;39;40;79
De 35 a 39 años;44;45;89;1;6;7;45;51;96
De 40 a 44 años;70;59;129;1;7;8;71;66;137
De 45 a 49 años;61;70;131;5;4;9;66;74;140
De 50 a 54 años;59;47;106;1;3;4;60;50;110
De 55 a 59 años;38;35;73;1;1;2;39;36;75
De 60 a 64 años;29;27;56;1;3;4;30;30;60
De 65 a 69 años;17;18;35;0;0;0;17;18;35
De 70 a 74 años;26;19;45;0;0;0;26;19;45
De 75 a 79 años;13;16;29;0;0;0;13;16;29
De 80 a 84 años;10;15;25;0;0;0;10;15;25
85 años o más;10;12;22;0;0;0;10;12;22
Total;643;585;1228;23;41;64;666;626;1292

