﻿Employed population. By employment status, nationality and sex
Bages. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=com:07&lang=en
;Self-employed worker with employees;Self-employed worker without employees;Permanent or indefinite employee;Temporary employee;Other;Total
Spanish;1710;8472;43869;10659;222;64932
Males;966;5520;22737;4725;153;34101
Females;747;2949;21132;5934;69;30831
Foreigner;174;603;4002;2208;48;7035
Males;114;372;2415;1332;33;4266
Females;66;231;1584;876;12;2769
Total;1884;9072;47871;12867;270;71967
Males;1077;5889;25152;6057;192;38367
Females;807;3183;22719;6813;81;33603

