﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Aran. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=com:39&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;142;133;275;30;31;61;172;164;336
De 5 a 9 años;214;175;389;42;53;95;256;228;484
De 10 a 14 años;196;215;411;46;30;76;242;245;487
De 15 a 19 años;222;217;439;43;39;82;265;256;521
De 20 a 24 años;227;177;404;58;63;121;285;240;525
De 25 a 29 años;209;227;436;67;83;150;276;310;586
De 30 a 34 años;257;225;482;97;112;209;354;337;691
De 35 a 39 años;293;255;548;111;131;242;404;386;790
De 40 a 44 años;382;359;741;131;104;235;513;463;976
De 45 a 49 años;420;402;822;116;92;208;536;494;1030
De 50 a 54 años;371;320;691;81;66;147;452;386;838
De 55 a 59 años;355;332;687;60;49;109;415;381;796
De 60 a 64 años;357;326;683;25;25;50;382;351;733
De 65 a 69 años;308;253;561;24;18;42;332;271;603
De 70 a 74 años;160;186;346;5;14;19;165;200;365
De 75 a 79 años;165;132;297;2;6;8;167;138;305
De 80 a 84 años;60;91;151;4;3;7;64;94;158
85 años o más;97;171;268;0;4;4;97;175;272
Total;4435;4196;8631;942;923;1865;5377;5119;10496

