﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alcoletge
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:250122&lang=en
;Homes;Dones;Total
06/2024 (p);965;750;1715
05/2024;950;755;1705
04/2024;930;740;1670
03/2024;940;730;1670
02/2024;930;730;1660
01/2024;925;730;1655
12/2023;935;725;1660
11/2023;945;725;1670
10/2023;930;725;1655
09/2023;940;725;1665
08/2023;935;705;1640
07/2023;965;710;1675
06/2023;945;710;1655
05/2023;940;735;1675
04/2023;920;705;1625
03/2023;915;695;1610
02/2023;910;690;1600
01/2023;925;695;1620
12/2022;920;690;1610
11/2022;920;690;1605
10/2022;915;695;1615
09/2022;925;685;1610
08/2022;935;700;1635
07/2022;960;715;1670
06/2022;925;700;1625
05/2022;920;725;1645
04/2022;895;700;1595
03/2022;885;700;1585
02/2022;885;700;1590
01/2022;885;705;1585
12/2021;879;704;1583
11/2021;892;712;1604
10/2021;897;712;1609
09/2021;903;722;1625
08/2021;931;732;1663
07/2021;944;740;1684
06/2021;924;725;1649
05/2021;904;718;1622
04/2021;877;703;1580
03/2021;865;691;1556
02/2021;869;695;1564
01/2021;870;688;1558
12/2020;874;686;1560
11/2020;884;690;1574
10/2020;883;713;1596
09/2020;870;705;1575
08/2020;895;698;1593
07/2020;898;695;1593
06/2020;880;692;1572
05/2020;863;678;1541
03/2020;843;669;1512
12/2019;857;683;1540
09/2019;876;706;1582
06/2019;915;706;1621
03/2019;872;664;1536
12/2018;863;669;1532
09/2018;884;694;1578
06/2018;912;701;1613
03/2018;860;663;1523
12/2017;848;661;1509
09/2017;861;716;1577
06/2017;905;725;1630
03/2017;827;660;1487
12/2016;831;663;1494
09/2016;850;699;1549
06/2016;882;689;1571
03/2016;814;639;1453
12/2015;795;641;1436
09/2015;795;674;1469
06/2015;851;675;1526
03/2015;768;621;1389
12/2014;759;630;1389
09/2014;772;650;1422
06/2014;801;652;1453
03/2014;740;627;1367
12/2013;742;643;1385
09/2013;772;667;1439
06/2013;783;652;1435
03/2013;732;611;1343
12/2012;758;612;1370
09/2012;776;660;1436
06/2012;822;666;1488
03/2012;766;627;1393

