﻿Población ocupada. Por grandes grupos de ocupación
Ampolla, l'
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:439060&lang=es
;2021
Directores y gerentes;69
Profesionales científicos e intelectuales;219
Técnicos y profesionales de apoyo;132
Empleados oficina, contables y administrativos;90
Trabajadores restauración, personales y vendedores;315
Trabajadores act. agrícolas, ganaderas y pesqueras;45
Artesanos, trabajadores indústrias y construcción;129
Operadores instalaciones y maquinaria, y montadores;75
Ocupaciones elementales;156
Ocupaciones militares;..
No consta;42
Total;1275

