﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Artés
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:080109&lang=en
;Per compte d'altri;Per compte propi;Total
07/2024 (p);2450;380;2830
06/2024 (p);2485;385;2870
05/2024;2470;385;2855
04/2024;2465;380;2850
03/2024;2440;380;2820
02/2024;2375;380;2755
01/2024;2345;380;2730
12/2023;2350;380;2735
11/2023;2430;385;2820
10/2023;2405;395;2800
09/2023;2405;400;2810
08/2023;2325;405;2730
07/2023;2355;405;2765
06/2023;2410;405;2815
05/2023;2380;400;2785
04/2023;2415;405;2820
03/2023;2410;400;2810
02/2023;2365;405;2775
01/2023;2320;400;2725
12/2022;2310;405;2715
11/2022;2395;400;2800
10/2022;2380;405;2785
09/2022;2350;400;2755
08/2022;2290;400;2690
07/2022;2365;400;2765
06/2022;2355;390;2745
05/2022;2350;395;2745
04/2022;2355;400;2750
03/2022;2345;400;2745
02/2022;2305;395;2705
01/2022;2315;400;2715
12/2021;2246;401;2647
11/2021;2343;399;2742
10/2021;2338;397;2735
09/2021;2316;390;2706
08/2021;2256;389;2645
07/2021;2314;388;2702
06/2021;2313;389;2702
05/2021;2303;386;2689
04/2021;2287;386;2673
03/2021;2259;385;2644
02/2021;2254;385;2639
01/2021;2216;386;2602
12/2020;2191;385;2576
11/2020;2257;382;2639
10/2020;2278;383;2661
09/2020;2223;381;2604
08/2020;2214;382;2596
07/2020;2208;380;2588
06/2020;2225;384;2609
05/2020;2215;377;2592
03/2020;2195;377;2572
12/2019;2226;389;2615
09/2019;2230;392;2622
06/2019;2287;392;2679
03/2019;2271;386;2657
12/2018;2160;388;2548
09/2018;2204;386;2590
06/2018;2234;390;2624
03/2018;2199;391;2590
12/2017;2178;398;2576
09/2017;2193;396;2589
06/2017;2216;414;2630
03/2017;2176;410;2586
12/2016;2071;403;2474
09/2016;2102;400;2502
06/2016;2105;394;2499
03/2016;2092;389;2481
12/2015;1992;403;2395
09/2015;2046;397;2443
06/2015;2068;393;2461
03/2015;2012;401;2413
12/2014;1894;409;2303
09/2014;1980;407;2387
06/2014;2001;405;2406
03/2014;1924;405;2329
12/2013;1852;398;2250
09/2013;1878;388;2266
06/2013;1925;385;2310
03/2013;1869;383;2252
12/2012;1821;378;2199
09/2012;1902;385;2287
06/2012;1956;387;2343
03/2012;1911;382;2293

