﻿Localització de l'ocupació per professions (CCO-94)
Sarrià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:171864
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;68;75;143
Tècnics i professionals científics i intel·lectuals;10;85;95
Tècnics i professionals de suport;26;123;149
Empleats administratius;33;101;134
Treballadors de serveis i venedors de comerç;37;80;117
Treballadors qualificats en act. agràries i pesqueres;7;3;10
Artesans i treballadors qualificats de les indústries i la construcció;99;228;327
Operadors d'instal·lacions i maquinària, i muntadors;96;169;265
Treballadors no qualificats;51;82;133
Forces armades;1;0;1
Total;428;946;1374

