﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Vila-rodona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:431704
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;20;20;40;5;8;13;25;28;53
De 5 a 9 anys;27;36;63;6;9;15;33;45;78
De 10 a 14 anys;35;36;71;10;5;15;45;41;86
De 15 a 19 anys;31;19;50;10;11;21;41;30;71
De 20 a 24 anys;20;20;40;7;6;13;27;26;53
De 25 a 29 anys;26;17;43;8;7;15;34;24;58
De 30 a 34 anys;26;25;51;16;10;26;42;35;77
De 35 a 39 anys;39;24;63;11;8;19;50;32;82
De 40 a 44 anys;61;47;108;14;13;27;75;60;135
De 45 a 49 anys;56;44;100;9;10;19;65;54;119
De 50 a 54 anys;52;25;77;17;2;19;69;27;96
De 55 a 59 anys;34;38;72;7;4;11;41;42;83
De 60 a 64 anys;40;43;83;4;1;5;44;44;88
De 65 a 69 anys;36;32;68;2;1;3;38;33;71
De 70 a 74 anys;37;32;69;3;0;3;40;32;72
De 75 a 79 anys;16;31;47;0;0;0;16;31;47
De 80 a 84 anys;12;21;33;0;0;0;12;21;33
85 anys o més;16;23;39;0;0;0;16;23;39
Total;584;533;1117;129;95;224;713;628;1341

