﻿Població. Per any d'arribada a l'habitatge i sexe
Avinyonet de Puigventós. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:170123
;Homes;Dones;Total
2020;36;45;87
2019;54;45;99
2018;36;45;81
2017;57;57;114
2016;15;27;45
2011-2015;111;93;201
2001-2010;396;393;792
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;6;6;9
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;63;66;126
No hi consta;51;60;108
Total;828;834;1662

