﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vilanova de Meià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:252509&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;49;..;..;13;68
06/2020;49;..;..;13;68
03/2020;49;..;..;13;68
12/2019;49;..;..;13;68
09/2019;49;..;..;13;68
06/2019;48;..;..;15;68
03/2019;48;..;..;15;68
12/2018;49;..;..;16;70
09/2018;50;..;..;16;71
06/2018;50;..;..;16;72
03/2018;50;..;..;17;73
12/2017;50;..;..;16;72
09/2017;50;..;..;17;73
06/2017;50;..;..;16;72
03/2017;49;..;..;18;74
12/2016;48;..;..;18;74
09/2016;48;..;..;16;73
06/2016;49;..;..;16;74
03/2016;49;..;..;17;77
12/2015;48;3;8;19;78
09/2015;49;..;..;17;77
06/2015;50;..;..;17;78
03/2015;50;..;..;18;78
12/2014;51;..;..;18;79
09/2014;51;..;..;21;81
06/2014;51;..;..;18;79
03/2014;50;..;..;18;78
12/2013;50;..;..;17;77
09/2013;50;..;..;17;77
06/2013;51;..;..;17;78
03/2013;51;..;..;17;78
12/2012;54;..;..;17;82
09/2012;54;..;..;17;82
06/2012;54;..;..;17;82
03/2012;53;..;..;18;82
12/2011;53;..;..;18;82
09/2011;54;..;..;15;80
06/2011;54;..;..;15;80
03/2011;53;..;..;17;81
12/2010;55;..;..;18;84
09/2010;55;..;..;17;83
06/2010;56;..;..;18;86
03/2010;57;..;..;17;86
12/2009;56;..;..;16;85
09/2009;56;..;..;16;85
06/2009;57;..;..;17;89
03/2009;57;..;..;17;89
12/2008;56;..;..;18;89
09/2008;56;..;..;17;87
06/2008;57;..;..;17;88
03/2008;61;..;..;17;92

