﻿Conventional family dwellings. By type of dwelling and year of construction
Salou. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:439057&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;0;3;3
From 1900 to 1920;9;6;15
From 1921 to 1940;3;3;3
From 1941 to 1950;15;21;36
From 1951 to 1960;354;882;1236
From 1961 to 1970;1734;3951;5682
From 1971 to 1980;2568;5415;7983
From 1981 to 1990;1983;5193;7176
From 1991 to 2000;1824;2001;3825
From 2001 to 2010;2742;2229;4968
From 2011 to 2020;396;177;573
Unknown;12;3;15
Total;11640;19884;31524

