﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Artesa de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:250334&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;20;20;40;20;20;40;12;18;30;1;1;2;0;0;0;0;0;0
De 5 a 9 anys;31;25;56;31;25;56;31;22;53;19;19;38;15;18;33;0;0;0
De 10 a 14 anys;27;25;52;27;25;52;27;25;52;27;25;52;27;25;52;0;0;0
De 15 a 19 anys;28;29;57;28;29;57;28;29;57;27;28;55;27;28;55;0;0;0
De 20 a 24 anys;53;29;82;49;29;78;48;29;77;46;29;75;45;28;73;4;0;4
De 25 a 29 anys;55;45;100;52;44;96;50;43;93;49;43;92;46;43;89;3;1;4
De 30 a 34 anys;50;48;98;46;45;91;44;45;89;45;45;90;41;42;83;4;3;7
De 35 a 39 anys;67;63;130;65;63;128;62;60;122;62;58;120;46;49;95;2;0;2
De 40 a 44 anys;63;40;103;56;40;96;52;38;90;52;39;91;37;30;67;7;0;7
De 45 a 49 anys;42;31;73;41;31;72;37;30;67;36;29;65;24;23;47;1;0;1
De 50 a 54 anys;31;35;66;30;35;65;29;33;62;29;33;62;20;21;41;1;0;1
De 55 a 59 anys;31;35;66;31;35;66;30;35;65;30;34;64;15;15;30;0;0;0
De 60 a 64 anys;28;24;52;27;24;51;24;21;45;25;20;45;8;5;13;1;0;1
De 65 a 69 anys;45;46;91;44;45;89;43;41;84;40;38;78;16;15;31;1;1;2
De 70 a 74 anys;39;56;95;39;55;94;35;51;86;32;43;75;9;8;17;0;1;1
De 75 a 79 anys;29;25;54;29;25;54;27;25;52;24;22;46;15;8;23;0;0;0
De 80 a 84 anys;17;25;42;17;24;41;17;23;40;16;17;33;10;7;17;0;1;1
De 85 anys i més;10;21;31;10;20;30;9;19;28;6;14;20;3;6;9;0;1;1
Total;666;622;1288;642;614;1256;605;587;1192;566;537;1103;404;371;775;24;8;32

