﻿Population. By year of arrival in the housing and sex
Òdena. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:081430&lang=en
;Males;Females;Total
2020;153;117;264
2019;117;90;207
2018;90;102;192
2017;93;93;186
2016;69;66;135
2011-2015;198;177;375
2001_2010;456;396;855
Before 2001 or has always lived in the home before 2001;84;75;162
He was born in the municipality and he has always lived in the house after 2001;243;249;489
Not available;396;423;819
Total;1896;1788;3687

