﻿Population. By sex and age by five-year period
Prats de Rei, els. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:081705&lang=en
;Males;Females;Total
From 0 to 4 years;11;11;22
From 5 to 9 years;21;15;36
From 10 to 14 years;16;9;25
From 15 to 19 years;10;10;20
From 20 to 24 years;10;12;22
From 25 to 29 years;14;8;22
From 30 to 34 years;16;9;25
From 35 to 39 years;25;20;45
From 40 to 44 years;25;18;43
From 45 to 49 years;28;20;48
From 50 to 54 years;13;14;27
From 55 to 59 years;23;19;42
From 60 to 64 years;27;21;48
From 65 to 69 years;19;16;35
From 70 to 74 years;16;16;32
From 75 to 79 years;14;17;31
From 80 to 84 years;6;9;15
From 85 to 89 years;3;9;12
From 90 to 94 years;3;6;9
From 95 to 99 years;0;1;1
100 years and over;0;0;0
Total;300;260;560

