﻿Població. Per any d'arribada a Catalunya i sexe
Rubí. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:081846
;Homes;Dones;Total
2020;462;456;918
2019;762;747;1509
2018;591;579;1170
2017;510;522;1029
2016;393;396;789
2011-2015;1269;1407;2676
2001-2010;3861;4149;8013
1991-2000;1359;1299;2658
1981-1990;792;798;1593
Abans de 1981;5451;6771;12219
Sempre hi ha viscut;23307;22575;45882
Total;38760;39705;78465

