﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Sant Esteve Sesrovires. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:082080
;Homes;Dones;Total
Empresaris agraris amb assalariats;0;0;0
Empresaris agraris sense assalariats;3;0;3
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;11;3;14
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;31;13;44
Empresaris no agraris amb assalariats;125;44;169
Empresaris no agraris sense assalariats;110;53;163
Membres de cooperatives no agràries;4;6;10
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;95;32;127
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;240;155;395
Professionals en ocupacions exclusives de l'Administració pública;3;4;7
Resta del personal admin. i comercial;183;288;471
Resta del personal dels serveis;86;129;215
Contramestres capataços d'establiments no agraris;50;4;54
Operaris qualificats i especialitzats d'establiments no agraris;506;180;686
Operaris sense espec. d'establiments no agraris;43;19;62
Professionals de les forces armades;2;3;5
No classificables per condició socioeconòmica;0;2;2
Total;1493;935;2428

