﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montseny
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:081379&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;15;70;55;55;195
04/2024;15;70;60;55;195
03/2024;20;65;55;55;195
02/2024;20;60;55;55;195
01/2024;20;60;55;55;195
12/2023;20;60;55;55;190
11/2023;20;60;55;55;190
10/2023;20;60;55;55;190
09/2023;20;55;55;50;185
08/2023;20;55;55;50;185
07/2023;25;55;50;50;185
06/2023;25;60;55;50;190
05/2023;20;60;50;55;185
04/2023;20;65;55;50;195
03/2023;20;60;55;50;190
02/2023;20;65;60;50;195
01/2023;20;60;60;50;190
12/2022;20;60;60;50;190
11/2022;20;60;60;50;190
10/2022;15;60;60;50;190
09/2022;15;55;55;50;180
08/2022;15;55;60;50;180
07/2022;15;60;60;50;185
06/2022;15;60;60;50;185
05/2022;15;60;55;50;185
04/2022;15;60;55;55;180
03/2022;15;60;50;50;180
02/2022;20;55;50;50;170
01/2022;15;55;50;50;175
12/2021;15;55;50;49;169
11/2021;17;58;50;50;175
10/2021;16;61;49;51;177
09/2021;18;59;51;49;177
08/2021;20;60;50;49;179
07/2021;20;60;51;47;178
06/2021;17;60;49;47;173
05/2021;14;58;49;50;171
04/2021;15;57;50;49;171
03/2021;15;55;50;46;166
02/2021;16;60;49;45;170
01/2021;15;61;47;45;168
12/2020;15;60;46;46;167
11/2020;16;57;45;47;165
10/2020;15;56;48;46;165
09/2020;15;59;46;45;165
08/2020;16;62;45;49;172
07/2020;19;63;42;51;175
06/2020;18;65;43;51;177
05/2020;16;59;40;49;164
03/2020;16;59;39;49;163
12/2019;16;53;43;48;160
09/2019;17;56;44;47;164
06/2019;17;64;45;51;177
03/2019;14;61;47;47;169
12/2018;17;59;49;46;171
09/2018;15;58;50;41;164
06/2018;13;59;44;44;160
03/2018;12;62;46;40;160
12/2017;12;57;49;35;153
09/2017;11;58;48;38;155
06/2017;16;62;50;37;165
03/2017;15;62;45;37;159
12/2016;13;57;48;36;154
09/2016;13;55;49;34;151
06/2016;13;62;48;34;157
03/2016;11;61;45;33;150
12/2015;13;62;43;32;150
09/2015;14;66;45;32;157
06/2015;15;68;47;29;159
03/2015;13;59;45;32;149
12/2014;13;56;41;32;142
09/2014;14;57;42;32;145
06/2014;16;56;36;33;141
03/2014;14;58;39;31;142
12/2013;13;58;41;27;139
09/2013;13;59;42;28;142
06/2013;14;55;39;31;139
03/2013;14;56;41;29;140
12/2012;15;59;43;28;145
09/2012;18;56;41;29;144
06/2012;21;56;40;30;147
03/2012;21;57;42;32;152

