﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Hilari Sacalm
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:171642
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;15,0;2,1;35,3;2,2;3,3;9,0;6,3;5,4;23,6;9,7;25,8;1,3;0,6;4,1;15,3;5,3;3,9;10,1;6,5;16,9;201,5
2022;19,4;2,0;34,7;1,2;3,0;6,5;5,4;8,6;23,9;8,0;27,2;2,3;0,1;4,7;21,8;5,8;4,0;8,5;4,8;15,1;206,8
2021;26,1;1,2;46,3;1,2;5,1;11,6;8,7;9,1;20,3;11,8;32,1;0,3;0,5;5,1;22,7;8,8;4,9;9,8;5,8;20,1;251,2
2020;28,3;1,0;48,8;2,1;7,9;9,2;10,3;11,7;19,3;15,3;38,1;0,6;0,7;7,0;22,5;7,3;6,3;7,8;4,9;25,3;274,3
2019;20,0;0,9;28,8;1,0;4,8;6,4;5,7;9,9;17,6;10,0;26,8;2,3;0,1;5,9;21,1;5,7;3,3;5,7;4,3;20,7;201,0
2018;22,5;0,3;27,8;0,7;6,8;5,8;10,0;7,2;20,3;8,9;29,7;1,4;0,0;5,3;27,6;4,4;2,6;5,8;4,2;20,4;211,5
2017;25,8;0,7;35,5;0,4;7,3;5,5;14,0;10,0;19,3;11,3;33,1;1,4;0,0;6,2;24,3;6,8;1,6;7,2;4,5;25,1;240,0
2016;24,2;1,1;45,3;0,0;11,5;7,6;13,2;10,5;21,7;10,6;29,8;1,7;1,1;5,4;20,8;5,8;2,3;5,0;7,7;20,7;245,7
2015;26,3;1,8;62,9;0,3;12,3;12,1;19,1;11,2;20,6;12,8;34,2;2,7;1,8;8,2;22,7;7,9;3,8;7,4;8,8;19,4;296,0
2014;25,3;2,1;71,6;0,2;16,2;17,8;29,0;15,8;23,5;15,1;42,0;2,2;2,0;6,1;26,2;5,8;2,6;7,5;13,5;14,5;338,8
2013;27,2;3,1;72,8;0,4;14,6;26,8;37,8;18,9;25,3;14,9;35,0;2,9;0,8;6,3;31,9;8,9;3,9;6,3;12,3;11,7;361,8
2012;26,5;5,8;70,8;1,6;18,3;28,5;32,0;13,2;23,8;11,1;30,8;2,8;0,4;4,8;27,2;11,3;3,2;7,1;14,1;15,9;349,2
2011;18,8;8,4;86,1;2,9;16,8;31,2;31,8;12,7;22,1;13,3;34,2;0,6;0,4;5,0;22,3;15,8;3,1;6,1;11,1;15,1;357,6
2010;17,4;7,7;86,7;4,0;19,2;19,9;36,5;13,4;20,7;13,8;27,5;0,1;1,8;5,6;19,8;13,6;2,8;3,6;7,4;14,6;335,8
2009;9,0;4,9;69,2;4,8;13,0;18,9;40,1;11,9;12,3;14,1;21,6;0,8;1,2;7,6;10,0;5,7;3,8;2,8;5,1;4,3;261,0

