﻿Nombre d'explotacions i superfície censada
Maçanet de Cabrenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:171024
;1999;1989;1982
      Total explot.;37;87;83
      Sense terres explot.;0;0;2
     Amb terres;;;
 total;;;
 explot.;37;87;81
 ha;6644;6629;6348
 amb ramaderia;;;
 explot.;9;28;39
 ha;328;432;1517
 sense ramaderia;;;
 explot.;28;59;42
 ha;6316;6197;4831
 amb SAU;;;
 explot.;28;47;55
 ha;207;224;221
 amb altres terres;;;
 explot.;34;76;58
 ha;6437;6405;6127

