﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Navàs. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:081419&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;344;895;550;739;2528
De 15 a 19 anys;10;94;42;0;146
De 20 a 24 anys;5;17;77;68;167
De 25 a 29 anys;12;27;42;77;158
De 30 a 34 anys;14;39;31;45;129
De 35 a 39 anys;8;95;28;55;186
De 40 a 44 anys;13;96;41;99;249
De 45 a 49 anys;19;79;62;92;252
De 50 a 54 anys;17;83;49;75;224
De 55 a 59 anys;18;90;56;59;223
De 60 a 64 anys;18;84;40;57;199
De 65 a 69 anys;37;77;38;41;193
De 70 a 74 anys;40;62;21;39;162
75 anys o més;133;52;23;32;240
Dones;480;871;437;838;2626
De 15 a 19 anys;4;100;37;0;141
De 20 a 24 anys;5;14;63;68;150
De 25 a 29 anys;10;18;27;81;136
De 30 a 34 anys;15;35;23;83;156
De 35 a 39 anys;21;53;43;91;208
De 40 a 44 anys;13;60;38;130;241
De 45 a 49 anys;8;50;32;121;211
De 50 a 54 anys;13;79;35;79;206
De 55 a 59 anys;18;85;46;72;221
De 60 a 64 anys;20;130;36;40;226
De 65 a 69 anys;30;86;34;27;177
De 70 a 74 anys;58;68;9;32;167
75 anys o més;265;93;14;14;386
Total;824;1766;987;1577;5154
De 15 a 19 anys;14;194;79;0;287
De 20 a 24 anys;10;31;140;136;317
De 25 a 29 anys;22;45;69;158;294
De 30 a 34 anys;29;74;54;128;285
De 35 a 39 anys;29;148;71;146;394
De 40 a 44 anys;26;156;79;229;490
De 45 a 49 anys;27;129;94;213;463
De 50 a 54 anys;30;162;84;154;430
De 55 a 59 anys;36;175;102;131;444
De 60 a 64 anys;38;214;76;97;425
De 65 a 69 anys;67;163;72;68;370
De 70 a 74 anys;98;130;30;71;329
75 anys o més;398;145;37;46;626

