﻿Llindars de risc de pobresa per composició de la llar
Catalunya
Unitats: Euros anuals.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
 La població de referència a partir del 2011, prové del Cens de població 2011.
 Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=1854&t=202100&lang=es
;2012;2011;2010;2009;2008;2007;2006;2005;2004
Un adult;8082,0;8016,3;8718,6;8991,9;8748,0;8183,5;8276,4;7470,0;7569,3
Un adult i un infant;10506,6;10421,2;11334,2;11689,5;11372,4;10638,6;10759,3;9711,0;9840,1
Un adult i dos infants;12931,2;12826,1;13949,8;14387,0;13996,8;13093,6;13242,2;11952,0;12110,9
Un adult i tres infants;15355,8;15231,0;16565,3;17084,6;16621,2;15548,7;15725,2;14193,0;14381,7
Dos adults;12123,0;12024,5;13077,9;13487,9;13122,0;12275,3;12414,6;11205,0;11354,0
Dos adults i un infant;14547,6;14429,3;15693,5;16185,4;15746,4;14730,3;14897,5;13446,0;13624,7
Dos adults i dos infants;16972,2;16834,2;18309,1;18883,0;18370,8;17185,4;17380,4;15687,0;15895,5
Dos adults i tres infants;19396,8;19239,1;20924,6;21580,6;20995,2;19640,4;19863,4;17928,0;18166,3
Tres adults;16164,0;16032,6;17437,2;17983,8;17496,0;16367,0;16552,8;14940,0;15138,6
Tres adults i un infant;18588,6;18437,5;20052,8;20681,4;20120,4;18822,1;19035,7;17181,0;17409,4
Tres adults i dos infants;21013,2;20842,4;22668,4;23378,9;22744,8;21277,1;21518,6;19422,0;19680,2
Tres adults i tres infants;23437,8;23247,3;25283,9;26076,5;25369,2;23732,2;24001,6;21663,0;21951,0

