﻿Population. By sex
Ullastrell
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:082900&lang=en
;Males;Females;Total
2023;1084;1085;2169
2022;1066;1081;2147
2021;1058;1045;2103
2011;1009;976;1985
2001;638;614;1252
1996;490;471;961
1991;471;468;939
1986;431;434;865
1981;373;384;757
1975;321;310;631

