﻿Coneixement del català dels ocupats per professió (CCO94)
Vilalba Sasserra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:083067
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;19;19;18;18;13;0
Científics i intel·lectuals;12;12;12;12;12;0
Tècnics i prof. de suport;43;43;40;40;30;0
Empleats administratius;34;34;33;34;25;0
Serveis i venedors;45;44;43;43;20;1
Act. agràries i pesqueres;6;4;4;4;3;2
Indústria i construcció;46;44;40;38;29;2
Instal. ,maquinària, muntadors;56;55;48;48;35;1
Treballadors no qualificats;25;21;19;19;17;4
Forces armades;0;0;0;0;0;0
Total;286;276;257;256;184;10

