﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Berguedà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=com:14&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
07/2024 (p);700;3390;1440;11775;17305
06/2024 (p);680;3390;1450;11940;17460
05/2024;675;3360;1460;11790;17285
04/2024;680;3345;1455;11770;17250
03/2024;685;3345;1455;11795;17275
02/2024;680;3295;1445;11705;17125
01/2024;685;3310;1430;11640;17070
12/2023;695;3310;1420;11575;17000
11/2023;695;3330;1435;11685;17140
10/2023;700;3335;1435;11580;17045
09/2023;700;3335;1420;11585;17040
08/2023;700;3320;1415;11185;16620
07/2023;710;3325;1430;11490;16955
06/2023;710;3315;1430;11560;17010
05/2023;705;3325;1435;11600;17065
04/2023;700;3315;1430;11565;17005
03/2023;695;3260;1435;11410;16805
02/2023;700;3240;1430;11595;16965
01/2023;700;3255;1410;11480;16845
12/2022;700;3245;1400;11415;16760
11/2022;705;3245;1435;11445;16830
10/2022;705;3240;1420;11375;16740
09/2022;705;3230;1405;11365;16705
08/2022;710;3225;1390;11155;16475
07/2022;720;3250;1415;11550;16935
06/2022;715;3230;1410;11310;16670
05/2022;710;3200;1395;11425;16725
04/2022;700;3195;1400;11360;16650
03/2022;705;3180;1395;11290;16570
02/2022;690;3130;1395;11285;16505
01/2022;690;3125;1365;11320;16500
12/2021;696;3117;1380;11329;16522
11/2021;703;3127;1401;11353;16584
10/2021;708;3128;1394;11328;16558
09/2021;706;3135;1385;11201;16427
08/2021;708;3107;1375;11017;16207
07/2021;714;3133;1398;11367;16612
06/2021;712;3094;1401;11224;16431
05/2021;716;3077;1408;11101;16302
04/2021;710;3068;1396;10957;16131
03/2021;712;3061;1406;10895;16074
02/2021;707;3068;1390;10920;16085
01/2021;693;3056;1368;10918;16035
12/2020;699;3063;1359;10907;16028
11/2020;697;3076;1366;10911;16050
10/2020;700;3070;1374;10954;16098
09/2020;693;3068;1348;10715;15824
08/2020;696;3041;1337;10609;15683
07/2020;692;3124;1349;10726;15891
06/2020;704;3132;1332;10676;15844
05/2020;698;3105;1299;10674;15776
03/2020;695;3122;1289;10770;15876
12/2019;699;3160;1357;11049;16265
09/2019;706;3169;1377;10922;16174
06/2019;714;3188;1380;11017;16299
03/2019;705;3169;1384;10937;16195
12/2018;692;3189;1326;10815;16022
09/2018;691;3144;1331;10752;15918
06/2018;698;3140;1335;10871;16044
03/2018;696;3078;1302;10732;15808
12/2017;691;3047;1275;10495;15508
09/2017;674;3020;1275;10556;15525
06/2017;692;2958;1304;10595;15549
03/2017;682;2973;1282;10499;15436
12/2016;678;2952;1271;10485;15386
09/2016;683;2925;1276;10176;15060
06/2016;687;2963;1260;10270;15180
03/2016;690;2916;1227;10216;15049
12/2015;693;2892;1239;10101;14925
09/2015;696;2878;1265;9927;14766
06/2015;705;2865;1256;9950;14776
03/2015;700;2815;1235;9868;14618
12/2014;687;2804;1225;9719;14435
09/2014;675;2749;1234;9623;14281
06/2014;679;2697;1242;9636;14254
03/2014;659;2657;1225;9624;14165
12/2013;655;2629;1216;9528;14028
09/2013;663;2657;1266;9329;13915
06/2013;671;2630;1276;9372;13949
03/2013;661;2661;1305;9386;14013
12/2012;663;2710;1369;9478;14220
09/2012;671;2759;1517;9624;14571
06/2012;673;2822;1537;9837;14869
03/2012;672;2821;1577;9881;14951

