﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Martorelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:081154&lang=es
;Homes;Dones;Total
Professionals i tècnics;76;67;143
Personal directiu;26;6;32
Serveis administratius;92;155;247
Comerciants i venedors;107;81;188
Hostaleria altres serveis;55;84;139
Agricultors i pescadors;21;4;25
Treballadors industrials;906;168;1074
Professionals forces armades;0;0;0
Total;1283;565;1848

