﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Calders. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:080348&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;33;24;54
De 1900 a 1920;24;12;36
De 1921 a 1940;9;6;15
De 1941 a 1950;9;9;18
De 1951 a 1960;15;3;18
De 1961 a 1970;36;21;57
De 1971 a 1980;93;51;144
De 1981 a 1990;48;18;69
De 1991 a 2000;42;12;51
De 2001 a 2010;57;21;78
De 2011 a 2020;9;3;12
No consta;15;9;24
Total;393;189;582

