﻿Population aged 16 and over. By use of ICT, sex and ten year age group
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17766&lang=en
;Regular internet use;Availability of profile on social networks;Availability of smartphone;Online purchases in the last month;Online sales in the last month;Total
Males;2627,9;2157,3;2792,5;1527,7;290,8;3084,1
From 16 to 24 years;375,2;360,3;367,7;206,1;39,1;379,1
From 25 to 34 years;430,9;404,2;428,2;293,8;67,2;438,0
From 35 to 44 years;527,5;459,4;538,1;352,2;81,7;551,1
From 45 to 54 years;568,0;461,4;586,4;354,9;68,2;613,0
From 55 to 64 years;397,5;281,9;439,2;205,4;25,3;477,9
From 65 to 74 years;229,8;147,9;289,4;91,3;7,2;344,8
75 years and over;99,1;42,3;143,5;24,1;2,2;280,2
Females;2622,9;2299,4;2883,5;1548,6;303,6;3271,8
From 16 to 24 years;345,6;337,6;344,6;211,3;46,2;350,3
From 25 to 34 years;426,9;405,8;428,7;307,6;77,1;435,9
From 35 to 44 years;546,2;499,8;553,9;398,2;85,7;567,3
From 45 to 54 years;555,4;481,3;574,4;345,4;61,7;608,1
From 55 to 64 years;420,2;339,0;469,7;198,3;25,2;506,6
From 65 to 74 years;239,2;175,1;333,9;73,8;5,9;398,4
75 years and over;89,5;60,9;178,3;14,0;1,9;405,2
Total;5250,8;4456,7;5676,0;3076,3;594,4;6355,9
From 16 to 24 years;720,8;698,0;712,3;417,3;85,2;729,4
From 25 to 34 years;857,8;810,0;856,9;601,5;144,3;873,9
From 35 to 44 years;1073,7;959,1;1092,0;750,4;167,4;1118,4
From 45 to 54 years;1123,3;942,7;1160,8;700,2;129,9;1221,1
From 55 to 64 years;817,7;620,9;909,0;403,7;50,5;984,5
From 65 to 74 years;468,9;322,9;623,3;165,1;13,1;743,2
75 years and over;188,6;103,1;321,8;38,1;4,0;685,4

